Numero consecutivo,CLAVE DE CENTRO DE TRABAJO (CCT) DE LA ESCUELA,NOMBRE DE LA ESCUELA ,ENTIDAD FEDERATIVA,MUNICIPIO
27532,15EPR2860S1,LIC. ISIDRO FABELA ALFARO,MEXICO,ECATEPEC
27533,15EPR2861R1,FRANCISCO GONZALEZ BOCANEGRA,MEXICO,ECATEPEC
27534,15EPR2865N1,FRANCISCO I. MADERO,MEXICO,IXTAPALUCA
27535,15EPR2866M1,CALMECAC,MEXICO,IXTAPALUCA
27536,15EPR2868K1,MARGARITA DE GORTARI DE SALINAS,MEXICO,CHALCO
27537,15EPR2870Z2,LIC. ISIDRO FABELA,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27538,15EPR2871Y2,REVOLUCION,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27539,15EPR2880F1,SOLIDARIDAD Y PROGRESO,MEXICO,VILLA VICTORIA
27540,15EPR2885A1,GRAL. MARTIN CARRERA,MEXICO,ECATEPEC
27541,15EPR2887Z2,PATRIA Y LIBERTAD,MEXICO,CUAUTITLAN IZCALLI
27542,15EPR2890M1,FELIPE ANGELES,MEXICO,CHICOLOAPAN
27543,15EPR2893J2,HERMENEGILDO GALEANA,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27544,15EPR2895H1,NI@OS HEROES,MEXICO,PAZ LA
27545,15EPR2904Z1,GRAL. Y LIC. AARON SAENZ GARZA,MEXICO,TEOLOYUCAN
27546,15EPR2905Y1,REVOLUCION,MEXICO,ATIZAPAN DE ZARAGOZA
27547,15EPR2910J1,LIC. JOSE VASCONCELOS,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27548,15EPR2911I2,LIC. JOSE VASCONCELOS,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27549,15EPR2915E2,U.P. EDUC. BAS. LIC. MIGUEL ALEMAN,MEXICO,TOLUCA
27550,15EPR2919A2,LIC. GUSTAVO DIAZ ORDAZ,MEXICO,TOLUCA
27551,15EPR2920Q1,HORACIO ZU@IGA,MEXICO,ALMOLOYA DE JUAREZ
27552,15EPR2921P1,JOSEFA ORTIZ DE DOMINGUEZ,MEXICO,XONACATLAN
27553,15EPR2922O1,MARTIRES DE LA LIBERTAD,MEXICO,HUIXQUILUCAN
27554,15EPR2923N1,JUAN ESCUTIA,MEXICO,HUIXQUILUCAN
27555,15EPR2924M1,ESTADO DE MEXICO,MEXICO,HUIXQUILUCAN
27556,15EPR2925L1,EMILIANO ZAPATA,MEXICO,TENANGO DEL VALLE
27557,15EPR2926K1,MIGUEL HIDALGO,MEXICO,TENANGO DEL VALLE
27558,15EPR2927J1,SOR JUANA INES DE LA CRUZ,MEXICO,NAUCALPAN DE JUAREZ
27559,15EPR2928I1,MARIO COLIN SANCHEZ,MEXICO,ATIZAPAN DE ZARAGOZA
27560,15EPR2933U1,IGNACIO ALLENDE,MEXICO,TULTITLAN
27561,15EPR2934T1,GRAL. IGNACIO ZARAGOZA,MEXICO,CUAUTITLAN IZCALLI
27562,15EPR2935S1,FRANCISCO JAVIER MINA,MEXICO,VILLA DEL CARBON
27563,15EPR2936R1,LIC. JOSE VASCONCELOS,MEXICO,CUAUTITLAN IZCALLI
27564,15EPR2941C1,LAURA MENDEZ DE CUENCA,MEXICO,ECATEPEC
27565,15EPR2943A2,5 DE MAYO,MEXICO,ECATEPEC
27566,15EPR2945Z1,20 DE NOVIEMBRE,MEXICO,CHIMALHUACAN
27567,15EPR2946Y1,1RO. DE MAYO,MEXICO,CHIMALHUACAN
27568,15EPR2948W1,ISIDRO FABELA,MEXICO,CHIMALHUACAN
27569,15EPR2954G2,NI@OS HEROES,MEXICO,PAZ LA
27570,15EPR2955F1,LIC. MARIO COLIN SANCHEZ,MEXICO,PAZ LA
27571,15EPR2957D2,MARIANO MATAMOROS,MEXICO,IXTAPALUCA
27572,15EPR2959B2,LIC. JUAN FERNANDEZ ALBARRAN,MEXICO,CHALCO
27573,15EPR2962P1,JUAN RULFO,MEXICO,CHALCO
27574,15EPR2979P1,PASCUAL MORALES Y MOLINA,MEXICO,SAN JOSE DEL RINCON
27575,15EPR2983B1,ANEXA A LA NORMAL DE IXTAPAN DE LA SAL,MEXICO,IXTAPAN DE LA SAL
27576,15EPR2989W1,NI@OS HEROES,MEXICO,VILLA VICTORIA
27577,15EPR2993I1,LEYES DE REFORMA,MEXICO,JILOTEPEC
27578,15EPR2994H1,RICARDO FLORES MAGON,MEXICO,JILOTEPEC
27579,15EPR2998D1,TLACAELEL,MEXICO,ECATEPEC
27580,15EPR2999C2,QUETZALCOATL,MEXICO,TLALNEPANTLA DE BAZ
27581,15EPR3000S1,SIMON BOLIVAR,MEXICO,VILLA GUERRERO
27582,15EPR3002Q1,JOSEFA ORTIZ DE DOMINGUEZ,MEXICO,LERMA
27583,15EPR3004O1,TIERRA Y LIBERTAD,MEXICO,XONACATLAN
27584,15EPR3007L1,JUAN ESCUTIA,MEXICO,ALMOLOYA DE JUAREZ
27585,15EPR3014V1,JUAN ESCUTIA,MEXICO,NICOLAS ROMERO
27586,15EPR3016T1,JUSTO SIERRA MENDEZ,MEXICO,TULTITLAN
27587,15EPR3019Q1,ANGEL MA. GARIBAY KINTANA,MEXICO,CUAUTITLAN IZCALLI
27588,15EPR3023C2,PROFR. MANUEL HINOJOSA GILES,MEXICO,TECAMAC
27589,15EPR3024B1,NI@OS HEROES,MEXICO,ZUMPANGO
27590,15EPR3026Z1,LA REFORMA,MEXICO,TEXCOCO
27591,15EPR3027Z1,IGNACIO MANUEL ALTAMIRANO,MEXICO,TEXCOCO
27592,15EPR3029X1,FRANCISCO GONZALEZ BOCANEGRA,MEXICO,COACALCO DE BERRIOZABAL
27593,15EPR3030M1,JOAQUIN ARCADIO PAGAZA,MEXICO,COACALCO DE BERRIOZABAL
27594,15EPR3031L1,FERNANDO OROZCO Y BERRA,MEXICO,ECATEPEC
27595,15EPR3034I1,NEZAHUALCOYOTL,MEXICO,ECATEPEC
27596,15EPR3035H1,JOSE MARIA VELASCO,MEXICO,ECATEPEC
27597,15EPR3040T1,AMADO NERVO,MEXICO,IXTAPALUCA
27598,15EPR3043Q2,MARGARITA DE GORTARI DE SALINAS,MEXICO,CHALCO
27599,15EPR3045O2,LIC. BENITO JUAREZ,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27600,15EPR3052Y1,LIC. ADOLFO LOPEZ MATEOS,MEXICO,VALLE DE BRAVO
27601,15EPR3055V1,LIC. BENITO JUAREZ,MEXICO,ECATEPEC
27602,15EPR3056U1,MIGUEL HIDALGO,MEXICO,TULTITLAN
27603,15EPR3058S1,FERNANDO OROZCO Y BERRA,MEXICO,CUAUTITLAN IZCALLI
27604,15EPR3061F2,LA REFORMA,MEXICO,TEXCOCO
27605,15EPR3065B1,RUBEN JARAMILLO,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27606,15EPR3066A1,CUAUHTEMOC,MEXICO,CHALCO
27607,15EPR3079E1,CUITLAHUAC,MEXICO,ATIZAPAN DE ZARAGOZA
27608,15EPR3089L1,HERMANOS FLORES MAGON,MEXICO,PAZ LA
27609,15EPR3093Y2,JOAQUIN ARCADIO PAGAZA,MEXICO,COACALCO DE BERRIOZABAL
27610,15EPR3096V1,SOR JUANA INES DE LA CRUZ,MEXICO,ACOLMAN
27611,15EPR4000Z1,PROFR. ADRIAN ORTEGA MONROY,MEXICO,TOLUCA
27612,15EPR4008R1,SOR JUANA INES DE LA CRUZ,MEXICO,TLALNEPANTLA DE BAZ
27613,15EPR4012D2,TIERRA Y LIBERTAD,MEXICO,ATIZAPAN DE ZARAGOZA
27614,15EPR4014B1,MAESTRO MEXICANO,MEXICO,ATIZAPAN DE ZARAGOZA
27615,15EPR4015A1,FILIBERTO NAVAS,MEXICO,TULTITLAN
27616,15EPR4018Y2,EMILIANO ZAPATA,MEXICO,TEOLOYUCAN
27617,15EPR4020M1,EMMA GODOY,MEXICO,CUAUTITLAN
27618,15EPR4022K1,EMILIANO ZAPATA,MEXICO,TECAMAC
27619,15EPR4024I2,FERNANDO OROZCO Y BERRA,MEXICO,ECATEPEC
27620,15EPR4025H1,JOSEFA ORTIZ DE DOMINGUEZ,MEXICO,ECATEPEC
27621,15EPR4029D1,JOSE MARIA VELASCO,MEXICO,COACALCO DE BERRIOZABAL
27622,15EPR4030T2,JOSE VASCONCELOS,MEXICO,CHICOLOAPAN
27623,15EPR4031S1,ROSARIO CASTELLANOS,MEXICO,CHICOLOAPAN
27624,15EPR4033Q1,ALBERT EINSTEIN,MEXICO,IXTAPALUCA
27625,15EPR4039K2,RAFAEL RAMIREZ,MEXICO,CHIMALHUACAN
27626,15EPR4040Z1,IGNACIO RAMIREZ,MEXICO,CHIMALHUACAN
27627,15EPR4041Z1,PROFRA. LAURA MENDEZ DE CUENCA,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27628,15EPR4043X2,JOSE MA. LUIS MORA,MEXICO,CHALCO
27629,15EPR4044W1,HUITZILOPOCHTLI,MEXICO,CHALCO
27630,15EPR4048S1,REVOLUCION MEXICANA,MEXICO,VILLA VICTORIA
27631,15EPR4051F1,FRANCISCO I. MADERO,MEXICO,DONATO GUERRA
27632,15EPR4054C2,ALBERT EINSTEIN,MEXICO,IXTAPALUCA
27633,15EPR4055B1,LIC. CARLOS SALINAS DE GORTARI,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27634,15EPR4056A1,ROSARIO CASTELLANOS,MEXICO,CHIMALHUACAN
27635,15EPR4057Z1,PROFR. ENRIQUE GOMEZ BRAVO,MEXICO,NAUCALPAN DE JUAREZ
27636,15EPR4059Y1,PAULO FREIRE,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27637,15EPR4067G1,TELPOCHCALLI,MEXICO,ECATEPEC
27638,15EPR4069E1,JOSE MARIA LUIS MORA,MEXICO,NICOLAS ROMERO
27639,15EPR4070U1,SEBASTIAN LERDO DE TEJADA,MEXICO,VALLE DE BRAVO
27640,15EPR4071T1,17 DE MARZO,MEXICO,ECATEPEC
27641,15EPR4073R1,MELCHOR OCAMPO,MEXICO,TEXCOCO
27642,15EPR4074Q1,JAIME TORRES BODET,MEXICO,ECATEPEC
27643,15EPR4076O2,ESTADO DE MEXICO,MEXICO,HUIXQUILUCAN
27644,15EPR4077N1,JUANA DE ASBAJE,MEXICO,TLALNEPANTLA DE BAZ
27645,15EPR4079L2,LEONA VICARIO,MEXICO,ATIZAPAN DE ZARAGOZA
27646,15EPR4083Y1,SOR JUANA INES DE LA CRUZ,MEXICO,TULTITLAN
27647,15EPR4084X1,LIC. BENITO JUAREZ,MEXICO,TULTITLAN
27648,15EPR4085W1,SOR JUANA INES DE LA CRUZ,MEXICO,TULTITLAN
27649,15EPR4087U1,SOR JUANA INES DE LA CRUZ,MEXICO,TULTITLAN
27650,15EPR4088T2,SOLIDARIDAD 1990,MEXICO,TECAMAC
27651,15EPR4091G1,MIGUEL HIDALGO Y COSTILLA,MEXICO,COACALCO DE BERRIOZABAL
27652,15EPR4093E1,LIC. ADOLFO LOPEZ MATEOS,MEXICO,ECATEPEC
27653,15EPR4094D1,JUANA DE ASBAJE,MEXICO,ECATEPEC
27654,15EPR4095C1,ENRIQUE FLORES MAGON,MEXICO,ECATEPEC
27655,15EPR4099Z2,ROSARIO CASTELLANOS,MEXICO,CHIMALHUACAN
27656,15EPR4101X2,CALMECAC,MEXICO,IXTAPALUCA
27657,15EPR4103V2,GUADALUPE VICTORIA,MEXICO,CHALCO
27658,15EPR4111D1,JUANA DE ASBAJE,MEXICO,VALLE DE BRAVO
27659,15EPR4112C1,LIC. ADOLFO LOPEZ MATEOS,MEXICO,VALLE DE BRAVO
27660,15EPR4116Z2,SOR JUANA INES DE LA CRUZ,MEXICO,TULTITLAN
27661,15EPR4117Y1,GABRIELA MISTRAL,MEXICO,AMECAMECA
27662,15EPR4119W1,OCTAVIO PAZ,MEXICO,PAZ LA
27663,15EPR4122J1,SOR JUANA INES DE LA CRUZ,MEXICO,XONACATLAN
27664,15EPR4125G1,JUANA DE ASBAJE,MEXICO,ALMOLOYA DE JUAREZ
27665,15EPR4126F2,JOSEFA ORTIZ DE DOMINGUEZ,MEXICO,ECATEPEC
27666,15EPR4127E2,JAIME TORRES BODET,MEXICO,ECATEPEC
27667,15EPR4130S1,LAZARO CARDENAS DEL RIO,MEXICO,ECATEPEC
27668,15EPR4131R1,SOR JUANA INES DE LA CRUZ,MEXICO,VILLA GUERRERO
27669,15EPR4136M1,JUANA DE ASBAJE,MEXICO,NAUCALPAN DE JUAREZ
27670,15EPR4137L1,EMILIANO ZAPATA,MEXICO,NAUCALPAN DE JUAREZ
27671,15EPR4138K2,NI@O ARTILLERO,MEXICO,ATIZAPAN DE ZARAGOZA
27672,15EPR4139J1,EMILIANO ZAPATA,MEXICO,ECATEPEC
27673,15EPR4141Y1,EMILIANO ZAPATA,MEXICO,TEJUPILCO
27674,15EPR4142X1,GRAL. FRANCISCO VILLA,MEXICO,VILLA VICTORIA
27675,15EPR4143W2,JOSE MA. MORELOS,MEXICO,NICOLAS ROMERO
27676,15EPR4144V1,HEROES DE LA REVOLUCION,MEXICO,TLALNEPANTLA DE BAZ
27677,15EPR4147S1,FORD NO 169,MEXICO,TLALNEPANTLA DE BAZ
27678,15EPR4150F2,VICENTE GUERRERO,MEXICO,ATIZAPAN DE ZARAGOZA
27679,15EPR4153C1,PROFR. AGRIPIN GARCIA ESTRADA,MEXICO,TULTITLAN
27680,15EPR4156Z1,JOSE ANTONIO ALZATE,MEXICO,CUAUTITLAN IZCALLI
27681,15EPR4160M1,JOSUE MIRLO,MEXICO,COACALCO DE BERRIOZABAL
27682,15EPR4161L2,JOSUE MIRLO,MEXICO,COACALCO DE BERRIOZABAL
27683,15EPR4165H1,LIC. EMILIO CHUAYFFET CHEMOR,MEXICO,ECATEPEC
27684,15EPR4167F1,SOR JUANA INES DE LA CRUZ,MEXICO,TEXCOCO
27685,15EPR4171S1,JUANA DE ASBAJE,MEXICO,TLALMANALCO
27686,15EPR4174P1,PROFR. AGRIPIN GARCIA ESTRADA,MEXICO,VILLA GUERRERO
27687,15EPR4175O1,JESUS REYES HEROLES,MEXICO,VILLA VICTORIA
27688,15EPR4179K1,CALMECAC,MEXICO,CHALCO
27689,15EPR4183X1,MIGUEL HIDALGO Y COSTILLA,MEXICO,LERMA
27690,15EPR4187T1,LUIS DONALDO COLOSIO MURRIETA,MEXICO,NICOLAS ROMERO
27691,15EPR4188S1,BENITA GALEANA,MEXICO,ECATEPEC
27692,15EPR4189R1,RICARDO FLORES MAGON,MEXICO,ECATEPEC
27693,15EPR4195B1,CARMEN SERDAN,MEXICO,CHALCO
27694,15EPR4196A2,FRIDA KAHLO,MEXICO,CHALCO
27695,15EPR4199Y1,SOR JUANA INES DE LA CRUZ,MEXICO,TECAMAC
27696,15EPR4202V1,SOR JUANA INES DE LA CRUZ,MEXICO,CHIMALHUACAN
27697,15EPR4203U2,IGNACIO RAMIREZ,MEXICO,CHIMALHUACAN
27698,15EPR4209O1,PRESIDENTE LAZARO CARDENAS DEL RIO,MEXICO,ECATEPEC
27699,15EPR4215Z2,LIC. BENITO JUAREZ,MEXICO,TEXCOCO
27700,15EPR4218W1,GABRIELA MISTRAL,MEXICO,COACALCO DE BERRIOZABAL
27701,15EPR4222I1,RUFINO TAMAYO,MEXICO,ECATEPEC
27702,15EPR4224G1,1 DE MAYO,MEXICO,ECATEPEC
27703,15EPR4226E1,EDGAR ULISES RANGEL PEREZ,MEXICO,IXTAPALUCA
27704,15EPR4228C1,JOSE VASCONCELOS,MEXICO,IXTAPALUCA
27705,15EPR4231Q1,JOSE ANTONIO ALZATE,MEXICO,IXTAPALUCA
27706,15EPR4232P1,MIGUEL HIDALGO,MEXICO,CHIMALHUACAN
27707,15EPR4234N2,JOAQUIN ARCADIO PAGAZA,MEXICO,VALLE DE BRAVO
27708,15EPR4239I2,MAESTRO MEXICANO,MEXICO,ATIZAPAN DE ZARAGOZA
27709,15EPR4240Y1,JAIME TORRES BODET,MEXICO,NICOLAS ROMERO
27710,15EPR4241X2,LIC. BENITO JUAREZ,MEXICO,TULTEPEC
27711,15EPR4242W1,RAFAEL RAMIREZ,MEXICO,TULTITLAN
27712,15EPR4247R1,VICENTE GUERRERO,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27713,15EPR4249P1,RAFAEL RAMIREZ,MEXICO,JILOTEPEC
27714,15EPR4251D1,LEYES DE REFORMA,MEXICO,VALLE DE BRAVO
27715,15EPR4252C1,NICOLAS BRAVO,MEXICO,VALLE DE BRAVO
27716,15EPR4254A2,ENRIQUE FLORES MAGON,MEXICO,ECATEPEC
27717,15EPR4255Z1,PROFRA. EUDOXIA CALDERON GOMEZ,MEXICO,COACALCO DE BERRIOZABAL
27718,15EPR4256Z2,JOSE ANTONIO ALZATE,MEXICO,IXTAPALUCA
27719,15EPR4257Y1,LIC. ADOLFO LOPEZ MATEOS,MEXICO,TECAMAC
27720,15EPR4260L1,QUETZALCOATL,MEXICO,TULTITLAN
27721,15EPR4264H1,RICARDO FLORES MAGON,MEXICO,ECATEPEC
27722,15EPR4270S1,LIC. GUSTAVO DIAZ ORDAZ,MEXICO,TEJUPILCO
27723,15EPR4271R1,PRIM. ANEXA A LA ESTIC 111,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27724,15EPR4273P1,AZTLAN,MEXICO,NICOLAS ROMERO
27725,15EPR4276M1,FRAY SERVANDO TERESA DE MIER,MEXICO,HUIXQUILUCAN
27726,15EPR4278K1,LAZARO CARDENAS DEL RIO,MEXICO,TEXCOCO
27727,15EPR4294B1,GENERALISIMO MORELOS,MEXICO,IXTAPALUCA
27728,15EPR4295A1,FERNANDO MONTES DE OCA,MEXICO,IXTAPALUCA
27729,15EPR4298Y1,VASCO DE QUIROGA,MEXICO,AMECAMECA
27730,15EPR4309N2,LEONA VICARIO,MEXICO,TEXCOCO
27731,15EPR4314Z1,LIC MARIO COLIN SANCHEZ,MEXICO,TULTEPEC
27732,15EPR4319U1,SIMON BOLIVAR,MEXICO,ECATEPEC
27733,15EPR4320J1,RAMON LOPEZ VELARDE,MEXICO,ATIZAPAN DE ZARAGOZA
27734,15EPR4326D1,SOR JUANA INES DE LA CRUZ,MEXICO,ATIZAPAN DE ZARAGOZA
27735,15EPR4327C1,JUSTO SIERRA MENDEZ,MEXICO,MELCHOR OCAMPO
27736,15EPR4329A2,LIC. ABEL C. SALAZAR,MEXICO,TENANGO DEL VALLE
27737,15EPR4330Q2,SOR JUANA INES DE LA CRUZ,MEXICO,ATIZAPAN DE ZARAGOZA
27738,15EPR4331P2,JUSTICIA Y LIBERTAD,MEXICO,IXTAPALUCA
27739,15EPR4335L1,LEYES DE REFORMA,MEXICO,TECAMAC
27740,15EPR4339H1,QUETZALCOATL,MEXICO,ATIZAPAN DE ZARAGOZA
27741,15EPR4343U1,ANAHUAC,MEXICO,PAZ LA
27742,15EPR4344T1,TIERRA Y LIBERTAD,MEXICO,CHALCO
27743,15EPR4347Q1,NETZAHUALCOYOTL,MEXICO,CHALCO
27744,15EPR4348P1,CUITLAHUAC,MEXICO,ECATEPEC
27745,15EPR4351C1,HEBERTO CASTILLO,MEXICO,TEXCOCO
27746,15EPR4353A1,PROFR. LUIS GUTIERREZ DIAZ,MEXICO,ECATEPEC
27747,15EPR4354Z1,SOR JUANA INES DE LA CRUZ,MEXICO,ECATEPEC
27748,15EPR4358W1,TENOCHTITLAN,MEXICO,CHALCO
27749,15EPR4360K2,MARGARITA MAZA DE JUAREZ,MEXICO,CHALCO
27750,15EPR4362I1,GABRIELA MISTRAL,MEXICO,CHIMALHUACAN
27751,15EPR4363H1,RICARDO FLORES MAGON,MEXICO,CHALCO
27752,15EPR4364G1,GUILLERMO PRIETO,MEXICO,ECATEPEC
27753,15EPR4366E1,PRIMARIA EMILIANO ZAPATA,MEXICO,ECATEPEC
27754,15EPR4368C1,JOSE VASCONCELOS,MEXICO,TLALNEPANTLA DE BAZ
27755,15EPR4370R1,JOSE VASCONCELOS,MEXICO,NICOLAS ROMERO
27756,15EPR4371Q1,SIERVO DE LA NACION,MEXICO,IXTAPALUCA
27757,15EPR4372P1,DIANA LAURA RIOJAS DE COLOSIO,MEXICO,CHIMALHUACAN
27758,15EPR4374N1,JOSE MARTI,MEXICO,CHIMALHUACAN
27759,15EPR4375M1,OCTAVIO PAZ,MEXICO,PAZ LA
27760,15EPR4377K1,OCTAVIO PAZ,MEXICO,IXTAPALUCA
27761,15EPR4379I2,ISIDRO FABELA,MEXICO,CHIMALHUACAN
27762,15EPR4380Y1,PEDRO ASCENCIO DE ALQUISIRAS,MEXICO,TEJUPILCO
27763,15EPR4385T1,EMILIANO ZAPATA,MEXICO,CHALCO
27764,15EPR4386S1,ANGEL MARIA GARIBAY,MEXICO,CHALCO
27765,15EPR4387R1,LAZARO CARDENAS,MEXICO,VALLE DE CHALCO SOLIDARIDAD
27766,15EPR4393B1,JOSE MARIA MORELOS Y PAVON,MEXICO,VILLA GUERRERO
27767,15EPR4395Z1,CARMEN SERDAN,MEXICO,ECATEPEC
27768,15EPR4396Z1,OCTAVIO PAZ,MEXICO,ECATEPEC
27769,15EPR4398X1,CARMEN SERDAN,MEXICO,ECATEPEC
27770,15EPR4399W1,TIERRA Y LIBERTAD,MEXICO,ECATEPEC
27771,15EPR4402T2,JOSE VASCONCELOS,MEXICO,CUAUTITLAN
27772,15EPR4403S1,TEMACHCALCO,MEXICO,CUAUTITLAN IZCALLI
27773,15EPR4406P1,JUSTICIA Y LIBERTAD,MEXICO,COACALCO DE BERRIOZABAL
27774,15EPR4408N2,JOSE MARIA VELASCO,MEXICO,COACALCO DE BERRIOZABAL
27775,15EPR4411A1,PROFR. ENRIQUE GOMEZ BRAVO,MEXICO,ATLACOMULCO
27776,15EPR4415X1,OCTAVIO PAZ,MEXICO,TULTITLAN
27777,15EPR4416W1,QUETZALCOATL,MEXICO,ECATEPEC
27778,15EPR4418U1,CALMECAC,MEXICO,IXTAPALUCA
27779,15EPR4421H1,COR. FILIBERTO GOMEZ DIAZ,MEXICO,TOLUCA
27780,15EPR4424E1,LIBERTAD,MEXICO,IXTAPALUCA
27781,15EPR4425D1,SOR JUANA INES DE LA CRUZ,MEXICO,IXTAPALUCA
27782,15EPR4428A1,NEZAHUALCOYOTL,MEXICO,TEXCOCO
27783,15EPR4435K1,ESTADO DE MEXICO,MEXICO,JALTENCO
27784,15EPR4436J2,RICARDO FLORES MAGON,MEXICO,ECATEPEC
27785,15EPR4438H1,GUADALUPE VICTORIA,MEXICO,ECATEPEC
27786,15EPR4441V2,OCTAVIO PAZ,MEXICO,PAZ LA
27787,15EPR4444S1,DIEGO RIVERA,MEXICO,IXTAPALUCA
27788,15EPR4446Q1,GREGORIO TORRES QUINTERO,MEXICO,IXTAPALUCA
27789,15EPR4449N1,ANSELMO GRANADOS,MEXICO,TLALMANALCO
27790,15EPR4450C1,DISTRIBUIDORES NISSAN NO. 26,MEXICO,TLALMANALCO
27791,15EPR4451B1,MIGUEL HIDALGO Y COSTILLA,MEXICO,TLALMANALCO
27792,15EPR4452A1,BENITO JUAREZ,MEXICO,TEJUPILCO
27793,15EPR4465E1,NI@OS HEROES,MEXICO,XONACATLAN
27794,15EPR4467C1,ADOLFO LOPEZ MATEOS,MEXICO,HUIXQUILUCAN
27795,15EPR4469A1,JOSE VASCONCELOS,MEXICO,ATIZAPAN DE ZARAGOZA
27796,15EPR4471P1,LIC CESAR CAMACHO QUIROZ,MEXICO,CUAUTITLAN IZCALLI
27797,15EPR4474M2,SOR JUANA INES DE LA CRUZ,MEXICO,TEOLOYUCAN
27798,15EPR4475L2,SOR JUANA INES DE LA CRUZ,MEXICO,COYOTEPEC
27799,15EPR4476K2,VICENTE SUAREZ,MEXICO,TEOLOYUCAN
27800,15EPR4478I1,ESTADO DE MEXICO,MEXICO,HUEHUETOCA
27801,15EPR4482V2,MIGUEL HIDALGO Y COSTILLA,MEXICO,ACOLMAN
27802,15EPR4483U2,NEZAHUALCOYOTL,MEXICO,ACOLMAN
27803,15EPR4487Q2,NEZAHUALCOYOTL,MEXICO,ECATEPEC
27804,15EPR4488P1,FRANCISCO MARQUEZ,MEXICO,ECATEPEC
27805,15EPR4490D2,PRESIDENTE LAZARO CARDENAS DEL RIO,MEXICO,ECATEPEC
27806,15EPR4492B1,QUETZALCOATL,MEXICO,ECATEPEC
27807,15EPR4493A1,SALVADOR NOVO,MEXICO,PAZ LA
27808,15EPR4494Z1,COATCALLI,MEXICO,COACALCO DE BERRIOZABAL
27809,15EPR4496Y2,HIMNO NACIONAL,MEXICO,CHALCO
27810,15EPR4497X1,HEROES DE LA INDEPENDENCIA,MEXICO,ECATEPEC
27811,15EPR4499V1,VICENTE GUERRERO,MEXICO,TEJUPILCO
27812,15EPR4502S2,FELIPE ANGELES,MEXICO,CHICOLOAPAN
27813,15EPR4505P1,ANTONIO MACHADO,MEXICO,PAZ LA
27814,15EPR4506O1,ESTADO DE MEXICO,MEXICO,TECAMAC
27815,15EPR4507N2,FORD NO 169,MEXICO,TLALNEPANTLA DE BAZ
27816,15EPR4510A1,PROFR. RAFAEL RAMIREZ CASTA@EDA,MEXICO,PAZ LA
27817,15EPR4513Y2,JACINTO LOPEZ MORENO,MEXICO,TECAMAC
27818,15EPR4515W1,EMILIANO ZAPATA,MEXICO,JILOTEPEC
27819,15EPR4522F1,JUAN RULFO,MEXICO,IXTAPALUCA
27820,15EPR4523E1,IGNACIO ALLENDE,MEXICO,IXTAPALUCA
27821,15EPR4525C1,JUAN DE LA BARRERA,MEXICO,ECATEPEC
27822,15EPR4527A2,JUSTICIA Y LIBERTAD,MEXICO,COACALCO DE BERRIOZABAL
27823,15EPR4528Z1,ANGEL MARIA GARIBAY KINTANA,MEXICO,ECATEPEC
27824,15EPR4529Z1,DIEGO RIVERA,MEXICO,ECATEPEC
27825,15EPR4533L1,FERNANDO MONTES DE OCA,MEXICO,ECATEPEC
27826,15EPR4534K2,HEROES DE LA INDEPENDENCIA,MEXICO,ECATEPEC
27827,15EPR4535J1,FELIPE VILLANUEVA,MEXICO,ECATEPEC
27828,15EPR4538G2,TIERRA Y LIBERTAD,MEXICO,ECATEPEC
27829,15EPR4540V1,VENUSTIANO CARRANZA,MEXICO,ECATEPEC
27830,15EPR4543S2,QUETZALCOATL,MEXICO,ATIZAPAN DE ZARAGOZA
27831,15EPR4545Q2,OCTAVIO PAZ,MEXICO,TULTITLAN
27832,15EPR4548N1,FRIDA KALHO,MEXICO,CUAUTITLAN
27833,15EPR4549M1,LIBERTAD,MEXICO,JILOTEPEC
27834,15EPR4552Z1,LEONA VICARIO,MEXICO,VILLA VICTORIA
27835,15EPR4553Z1,ADOLFO LOPEZ MATEOS,MEXICO,ACOLMAN
27836,15EPR4555X2,LIC. ADOLFO LOPEZ MATEOS,MEXICO,TECAMAC
27837,15EPR4556W1,DR. AGUSTIN RIVERA SANROMAN,MEXICO,CHIMALHUACAN
27838,15EPR4560I1,DR JULIO MINJARES HERNANDEZ,MEXICO,IXTAPALUCA
27839,15EPR4561H2,MIGUEL HIDALGO,MEXICO,CHIMALHUACAN
27840,15EPR4564E1,JUANA DE ASBAJE,MEXICO,IXTAPALUCA
27841,15EPR4571O2,JUSTO SIERRA MENDEZ,MEXICO,MELCHOR OCAMPO
27842,15EPR4573M2,PROFRA. EUDOXIA CALDERON GOMEZ,MEXICO,COACALCO DE BERRIOZABAL
27843,15EPR4574L2,ANEXA A LA NORMAL DE COACALCO,MEXICO,COACALCO DE BERRIOZABAL
27844,15EPR4576J1,IGNACIO ZARAGOZA,MEXICO,ECATEPEC
27845,15EPR4578H1,OCTAVIO PAZ,MEXICO,ECATEPEC
